﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Voorschoten"
"Nummer";;"0626"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kerk Het Kruispunt A";"Kerk Het Kruispunt B";"Alettahof A";"Alettahof B";"De Ontmoeting";"Voorhuis Dorpskerk";"De Boschbloem A";"De Boschbloem B";"Bondsgebouw A";"Sporthal de Vliethorst A";"Sporthal de Vliethorst B";"Sporthal de Vliethorst C";"Cultureel Centrum";"De Boschbloem C";"Bondsgebouw C";"De Boschbloem D";"Bondsgebouw D";"Briefstembureau A";"Briefstembureau B"
;;"16";"van den Berg-Jansen, J.A.M.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"17";"Bontenbal, H.";"7";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"18";"Slootweg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Postma, W.L.";"8";"1";"1";"0";"2";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Terpstra, J.H.";"6";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"21";"Krul, H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink, G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Vedder-Monaster, E.C.";"7";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Helvert, M.J.F.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Zwinkels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jonkers, J.P.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"28";"Beemsterboer, J.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Tijmstra, E.S.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nass, M.J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Jonge, F.T.";"5";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"32";"van der Tuin-Kuipers, L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bal, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Jong, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wel, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Steeg, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Heine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dijkman, M.C.T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nunez Queija, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mous, I.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van de Vijver-van Deursen, P.E.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Rossum, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Vries, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"ter Braak, B.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"van Asselt, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Reesink, M.J.B.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Dam, C.J.L.";"48";"2";"1";"0";"0";"5";"2";"2";"1";"5";"1";"0";"3";"4";"1";"2";"4";"3";"12";"0"
;;"48";"ter Laak, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Klein, K.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Grapperhaus, F.B.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"51";"Bijleveld-Schouten, A.T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Verkleij-Lemmers, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Knol, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Badloe, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Tensen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"de Rijk-de Jong, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Dupont, G.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Bultman, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Buijs, T.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Gerts, T.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Zoetemelk, R.J.M.";"22";"4";"0";"0";"1";"1";"2";"0";"0";"4";"3";"0";"1";"0";"1";"0";"1";"1";"1";"2"
;;"62";"van der Burg-van Leeuwen, M.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Zwet, C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"van Tol, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Goedhart, G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van den Bosch-Damen, P.G.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"van der Deijl, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"van Ek, H.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"Schep, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Karssen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"van den Beukel, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van der Stelt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Miedema, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Stolk, M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"75";"Alsalhawi, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Gans, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Meppelink, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"de Lange, E.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"van de Camp, W.G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Bom-Lemstra, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"D66";;;"3362";"126";"154";"167";"200";"259";"168";"173";"232";"423";"109";"128";"115";"428";"72";"147";"87";"119";"216";"39"
;;"1";"Kaag, S.A.M.";"2731";"95";"124";"127";"157";"198";"137";"144";"182";"340";"87";"109";"95";"347";"57";"129";"70";"98";"202";"33"
;;"2";"Jetten, R.A.A.";"75";"5";"1";"3";"8";"6";"4";"3";"6";"11";"3";"3";"1";"6";"1";"1";"5";"1";"5";"2"
;;"3";"Bergkamp, V.A.";"48";"1";"4";"5";"3";"6";"5";"1";"1";"9";"1";"0";"2";"6";"0";"2";"0";"1";"1";"0"
;;"4";"Paternotte, J.M.";"31";"5";"0";"0";"4";"4";"1";"0";"2";"6";"0";"1";"0";"5";"0";"0";"2";"0";"0";"1"
;;"5";"Sjoerdsma, S.W.";"16";"1";"1";"0";"0";"0";"2";"1";"0";"3";"0";"0";"0";"2";"2";"1";"0";"0";"2";"1"
;;"6";"Belhaj, S.";"25";"2";"0";"1";"1";"4";"0";"2";"2";"4";"2";"1";"0";"2";"0";"0";"0";"1";"2";"1"
;;"7";"Van Weyenberg, S.P.R.A.";"10";"1";"0";"0";"1";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0"
;;"8";"de Groot, T.C.";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0"
;;"9";"van der Werf, J.J.";"40";"1";"2";"2";"1";"2";"1";"5";"6";"3";"1";"3";"3";"6";"1";"1";"1";"1";"0";"0"
;;"10";"Boucke, R.M.";"6";"0";"0";"1";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Meenen, P.H.";"12";"1";"0";"1";"2";"1";"0";"1";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Vijlbrief, J.A.";"6";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van der Laan, J.M.P.";"32";"0";"2";"2";"2";"4";"2";"1";"2";"3";"1";"4";"0";"4";"1";"2";"0";"1";"0";"1"
;;"14";"Sneller, J.C.";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Paulusma, W.";"12";"0";"0";"3";"2";"1";"0";"1";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0"
;;"16";"Boulakjar, F.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"24";"1";"1";"3";"0";"4";"0";"1";"3";"3";"1";"0";"0";"5";"2";"0";"0";"0";"0";"0"
;;"18";"Smeets, S.F.J.";"5";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Raemakers, R.";"7";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"20";"Wuite, J.";"34";"3";"2";"1";"0";"3";"2";"0";"3";"8";"2";"0";"0";"7";"2";"0";"0";"0";"1";"0"
;;"21";"Hagen, K.B.";"54";"2";"3";"3";"2";"4";"9";"4";"5";"5";"2";"3";"4";"7";"0";"0";"0";"1";"0";"0"
;;"22";"van Ginneken, L.M.";"25";"0";"1";"2";"2";"1";"0";"0";"6";"4";"2";"1";"0";"2";"0";"0";"2";"2";"0";"0"
;;"23";"Hammelburg, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, R.H.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Beukering-Huijbregts, M.J.T.G.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Podt, A.";"5";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"27";"Sahla, F.";"10";"0";"0";"0";"2";"2";"0";"0";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"28";"Dekker-Abdulaziz, H.";"15";"0";"1";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"7";"2";"0";"0";"1";"0";"0"
;;"29";"Warmerdam, S.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Türkkol, N.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Teunissen, J.C.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"32";"van Breugel, C.";"27";"2";"1";"1";"0";"2";"1";"0";"1";"2";"4";"1";"3";"6";"0";"1";"0";"2";"0";"0"
;;"33";"Nunnely, J.M.";"10";"0";"0";"3";"1";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"34";"Çimen, M.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"ten Dolle, L.";"3";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Mathlouti, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kuijper, D.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"38";"van der Meulen-Kwakernaak, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beukeboom, M.J.M.";"8";"1";"1";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"de Vries-Chang, Y.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Wilkeshuis, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warmenhoven, S.J.E.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bakker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Opstal, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vellinga-Beemsterboer, M.C.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Lust, M.J.";"21";"0";"4";"0";"0";"1";"0";"1";"0";"3";"0";"0";"1";"0";"2";"3";"3";"3";"0";"0"
;;"47";"Paauw, S.N.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bel, C.I.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"Kutlu, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Kuipers, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"de Roon, R.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Bekhuis, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Loor, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Lalta, V.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Girjasing, R.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Hofland, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Tiemens, C.E.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Geoffroy, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Berckenkamp, S.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"Neijenhuis, L.J.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"de Leeuw, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Ceca, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"da Silva Marcos, T.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Zwetsloot, M.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"Huertas Mulckhuyse, R.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Elmaci, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"van Dun, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"de Ridder, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Vugt, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Strijk, R.C.L.";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"75";"Koşer-Kaya, F.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"van de Ven, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Schaake, M.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"78";"Chaban, S.";"3";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"van Veldhoven-van der Meer, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"80";"Ollongren, K.H.";"8";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0"
"5";"GROENLINKS";;;"955";"52";"67";"78";"88";"91";"44";"47";"52";"82";"31";"25";"27";"90";"20";"43";"16";"33";"60";"9"
;;"1";"Klaver, J.F.";"404";"23";"32";"24";"28";"34";"13";"15";"23";"40";"10";"16";"16";"36";"12";"16";"5";"17";"36";"8"
;;"2";"de Jonge van Ellemeet, C.E.";"143";"9";"6";"15";"12";"20";"8";"10";"4";"14";"3";"4";"4";"17";"1";"5";"1";"2";"7";"1"
;;"3";"van der Lee, T.M.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bromet, L.";"35";"2";"0";"2";"3";"0";"3";"3";"3";"2";"2";"0";"0";"2";"1";"2";"1";"3";"6";"0"
;;"5";"Maatoug, S.";"111";"6";"14";"10";"16";"8";"8";"5";"5";"10";"2";"0";"4";"7";"2";"2";"2";"5";"5";"0"
;;"6";"Snels, B.A.W.";"5";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"7";"Kröger, S.C.";"25";"1";"1";"1";"2";"2";"1";"0";"2";"3";"0";"1";"1";"5";"1";"1";"1";"1";"1";"0"
;;"8";"Smeulders, P.H.M.";"8";"0";"0";"0";"1";"2";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bouchallikh, K.";"30";"4";"1";"2";"4";"2";"2";"1";"2";"1";"2";"2";"0";"3";"0";"1";"0";"1";"2";"0"
;;"10";"Westerveld, E.M.";"52";"3";"4";"6";"6";"9";"0";"5";"1";"2";"1";"0";"2";"6";"1";"3";"2";"1";"0";"0"
;;"11";"Ranshuijsen, A.B.";"23";"1";"0";"3";"2";"2";"0";"1";"0";"1";"4";"1";"0";"3";"0";"4";"1";"0";"0";"0"
;;"12";"van den Berge, C.N.";"5";"0";"0";"1";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Harijgens, A.";"5";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Vissenberg, L.";"19";"0";"0";"2";"3";"3";"0";"1";"1";"4";"0";"0";"0";"2";"1";"1";"0";"1";"0";"0"
;;"15";"Gabriëls, G.J.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hirsch, D.H.";"12";"0";"0";"0";"1";"2";"0";"3";"1";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0"
;;"17";"Özütok, N.";"9";"0";"2";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Bennett, S.";"12";"2";"2";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"19";"Thijssen, N.C.";"5";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Blom, S.R.H.";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Nieuwenhuijzen, T.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alouani, R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Ateş, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Roijackers, H.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Brakel, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
